﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
238,Against,56,63,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
442,For,5,14,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Against,9,14,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
238,For,13,59,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
238,Against,46,59,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
442,For,8,12,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Against,4,12,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
238,For,7,61,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
238,Against,54,61,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
442,For,2,13,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Against,11,13,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
440,Geoffrey Tahuahua,6,10,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,6, Ballots Cast,0, Ballots Cast,0,13,125,10.40%
440,Charlie Busbey,4,10,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,6, Ballots Cast,0, Ballots Cast,0,13,125,10.40%
441,Geoffrey Tahuahua,21,27,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,27,217,12.44%
441,Charlie Busbey,6,27,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,27,217,12.44%
443,Geoffrey Tahuahua,4,6,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,15,141,10.64%
443,Charlie Busbey,2,6,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,15,141,10.64%
444,Geoffrey Tahuahua,3,8,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,9,115,7.83%
444,Charlie Busbey,5,8,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,9,115,7.83%
445,Geoffrey Tahuahua,1,5,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,6, Ballots Cast,0, Ballots Cast,0,13,256,5.08%
445,Charlie Busbey,4,5,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,6, Ballots Cast,0, Ballots Cast,0,13,256,5.08%
446,Geoffrey Tahuahua,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
446,Charlie Busbey,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
448,Geoffrey Tahuahua,2,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,20,15.00%
448,Charlie Busbey,1,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,20,15.00%
449,Geoffrey Tahuahua,190,337,67,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,228,Election Day Voting Ballots Cast,172, Ballots Cast,0, Ballots Cast,0,404,"2,600",15.54%
449,Charlie Busbey,147,337,67,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,228,Election Day Voting Ballots Cast,172, Ballots Cast,0, Ballots Cast,0,404,"2,600",15.54%
440,Wm Travis Crow,1,9,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,6, Ballots Cast,0, Ballots Cast,0,13,125,10.40%
440,Sherrie Parks,8,9,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,6, Ballots Cast,0, Ballots Cast,0,13,125,10.40%
441,Wm Travis Crow,9,25,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,27,217,12.44%
441,Sherrie Parks,16,25,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,27,217,12.44%
443,Wm Travis Crow,2,5,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,15,141,10.64%
443,Sherrie Parks,3,5,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,15,141,10.64%
444,Wm Travis Crow,4,8,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,9,115,7.83%
444,Sherrie Parks,4,8,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,9,115,7.83%
445,Wm Travis Crow,4,5,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,6, Ballots Cast,0, Ballots Cast,0,13,256,5.08%
445,Sherrie Parks,1,5,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,6, Ballots Cast,0, Ballots Cast,0,13,256,5.08%
446,Wm Travis Crow,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
446,Sherrie Parks,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
448,Wm Travis Crow,0,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,20,15.00%
448,Sherrie Parks,3,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,20,15.00%
449,Wm Travis Crow,128,358,46,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,228,Election Day Voting Ballots Cast,172, Ballots Cast,0, Ballots Cast,0,404,"2,600",15.54%
449,Sherrie Parks,230,358,46,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,228,Election Day Voting Ballots Cast,172, Ballots Cast,0, Ballots Cast,0,404,"2,600",15.54%
226,Hannah Ballou,53,91,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,51,Election Day Voting Ballots Cast,37, Ballots Cast,0, Ballots Cast,0,91,173,52.60%
226,J. Terry Strawn,38,91,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,51,Election Day Voting Ballots Cast,37, Ballots Cast,0, Ballots Cast,0,91,173,52.60%
230,Hannah Ballou,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
230,J. Terry Strawn,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
232,Hannah Ballou,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,2,8,25.00%
232,J. Terry Strawn,2,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,2,8,25.00%
126,Victoria A. Hunter,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
126,Naomi Rae Schrock,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
127,Victoria A. Hunter,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,36,2.78%
127,Naomi Rae Schrock,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,36,2.78%
229,Victoria A. Hunter,3,27,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,27,437,6.18%
229,Naomi Rae Schrock,24,27,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,17,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,27,437,6.18%
236,Kay Kizziar,0,562,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,192,"1,361",14.11%
236,Lynn Henson,48,562,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,192,"1,361",14.11%
236,Stephanie Holtzendorf,40,562,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,192,"1,361",14.11%
236,Tricia Quintero,46,562,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,192,"1,361",14.11%
236,Shannon O'Connor,81,562,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,192,"1,361",14.11%
236,Stefani Reinold,99,562,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,192,"1,361",14.11%
236,Mary Jane Hetrick,85,562,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,192,"1,361",14.11%
236,Jeffrey Aylstock,84,562,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,192,"1,361",14.11%
236,Thaddeus Fortenberry,79,562,14,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,123,Election Day Voting Ballots Cast,69, Ballots Cast,0, Ballots Cast,0,192,"1,361",14.11%
333,Kay Kizziar,1,61,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,22,165,13.33%
333,Lynn Henson,5,61,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,22,165,13.33%
333,Stephanie Holtzendorf,13,61,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,22,165,13.33%
333,Tricia Quintero,9,61,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,22,165,13.33%
333,Shannon O'Connor,6,61,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,22,165,13.33%
333,Stefani Reinold,13,61,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,22,165,13.33%
333,Mary Jane Hetrick,4,61,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,22,165,13.33%
333,Jeffrey Aylstock,4,61,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,22,165,13.33%
333,Thaddeus Fortenberry,6,61,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,18,Election Day Voting Ballots Cast,4, Ballots Cast,0, Ballots Cast,0,22,165,13.33%
337,Kay Kizziar,0,12,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,87,4.60%
337,Lynn Henson,0,12,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,87,4.60%
337,Stephanie Holtzendorf,3,12,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,87,4.60%
337,Tricia Quintero,4,12,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,87,4.60%
337,Shannon O'Connor,0,12,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,87,4.60%
337,Stefani Reinold,4,12,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,87,4.60%
337,Mary Jane Hetrick,0,12,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,87,4.60%
337,Jeffrey Aylstock,1,12,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,87,4.60%
337,Thaddeus Fortenberry,0,12,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,4,87,4.60%
338,Kay Kizziar,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
338,Lynn Henson,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
338,Stephanie Holtzendorf,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
338,Tricia Quintero,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
338,Shannon O'Connor,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
338,Stefani Reinold,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
