﻿tbContestName,Textbox106,NumberReporting,NumberTotal,PercentageReporting,Textbox99,Textbox104,Textbox105,Textbox25,Textbox29,Textbox33,ChoiceName,ChoicePartyNames,ID1__Votes,ID1__VotesP,ID2__Votes,ID2__VotesP,ID3__Votes,ID3__VotesP,Textbox46,Textbox54,Textbox31,Textbox32,Textbox34,Textbox35,Textbox36,Textbox38,Textbox47,Textbox55,Textbox3,Textbox5,Textbox7,Textbox13,Textbox17,Textbox19,Textbox22,Textbox49,Textbox50,Textbox56,Textbox87,Textbox93,Textbox53,Textbox57,Textbox59,Textbox61,Textbox67,Textbox69,Textbox71,Textbox73,Textbox75,Textbox81
City of Austin Proposition G - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,Against,,1,100.00%,35,79.55%,14,53.85%,50,70.42%,1,100.00%,44,100.00%,26,100.00%,71,100.00%,0,8,3,11,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition H - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,3,6.67%,6,21.43%,9,12.16%,1,100.00%,45,100.00%,28,100.00%,74,100.00%,0,7,1,8,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition H - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,Against,,1,100.00%,42,93.33%,22,78.57%,65,87.84%,1,100.00%,45,100.00%,28,100.00%,74,100.00%,0,7,1,8,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Dripping Springs, Place 3 - Vote for none or one.",Precincts,8,8,100.00%,484,"3,474",13.93%,Absentee Voting,Early Voting,Election Day Voting,Geoffrey Tahuahua,,3,75.00%,127,57.73%,97,56.40%,227,57.32%,4,100.00%,220,100.00%,172,100.00%,396,100.00%,1,51,36,88,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Dripping Springs, Place 3 - Vote for none or one.",Precincts,8,8,100.00%,484,"3,474",13.93%,Absentee Voting,Early Voting,Election Day Voting,Charlie Busbey,,1,25.00%,93,42.27%,75,43.60%,169,42.68%,4,100.00%,220,100.00%,172,100.00%,396,100.00%,1,51,36,88,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Dripping Springs, Place 5 - Vote for none or one.",Precincts,8,8,100.00%,484,"3,474",13.93%,Absentee Voting,Early Voting,Election Day Voting,Wm Travis Crow,,0,0.00%,86,37.23%,62,34.83%,148,35.84%,4,100.00%,231,100.00%,178,100.00%,413,100.00%,1,40,30,71,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Dripping Springs, Place 5 - Vote for none or one.",Precincts,8,8,100.00%,484,"3,474",13.93%,Absentee Voting,Early Voting,Election Day Voting,Sherrie Parks,,4,100.00%,145,62.77%,116,65.17%,265,64.16%,4,100.00%,231,100.00%,178,100.00%,413,100.00%,1,40,30,71,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Hays, Place 4 - Vote for none or one.",Precincts,3,3,100.00%,93,181,51.38%,Absentee Voting,Early Voting,Election Day Voting,Hannah Ballou,,2,66.67%,37,72.55%,14,35.90%,53,56.99%,3,100.00%,51,100.00%,39,100.00%,93,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Hays, Place 4 - Vote for none or one.",Precincts,3,3,100.00%,93,181,51.38%,Absentee Voting,Early Voting,Election Day Voting,J. Terry Strawn,,1,33.33%,14,27.45%,25,64.10%,40,43.01%,3,100.00%,51,100.00%,39,100.00%,93,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Uhland, City Mayor - Vote for none or one.",Precincts,3,3,100.00%,28,477,5.87%,Absentee Voting,Early Voting,Election Day Voting,Victoria A. Hunter,,0,0.00%,2,11.11%,1,10.00%,3,10.71%,0,0.00%,18,100.00%,10,100.00%,28,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Uhland, City Mayor - Vote for none or one.",Precincts,3,3,100.00%,28,477,5.87%,Absentee Voting,Early Voting,Election Day Voting,Naomi Rae Schrock,,0,0.00%,16,88.89%,9,90.00%,25,89.29%,0,0.00%,18,100.00%,10,100.00%,28,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Dripping Springs Independent School District, School Board Member - Vote for none, one, two, or three.",Precincts,13,13,100.00%,"4,086","28,179",14.50%,Absentee Voting,Early Voting,Election Day Voting,Kay Kizziar,,8,5.84%,101,1.46%,125,2.70%,234,2.00%,137,100.00%,"6,934",100.00%,"4,632",100.00%,"11,703",100.00%,7,317,231,555,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Dripping Springs Independent School District, School Board Member - Vote for none, one, two, or three.",Precincts,13,13,100.00%,"4,086","28,179",14.50%,Absentee Voting,Early Voting,Election Day Voting,Lynn Henson,,4,2.92%,671,9.68%,381,8.23%,"1,056",9.02%,137,100.00%,"6,934",100.00%,"4,632",100.00%,"11,703",100.00%,7,317,231,555,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Dripping Springs Independent School District, School Board Member - Vote for none, one, two, or three.",Precincts,13,13,100.00%,"4,086","28,179",14.50%,Absentee Voting,Early Voting,Election Day Voting,Stephanie Holtzendorf,,3,2.19%,574,8.28%,598,12.91%,"1,175",10.04%,137,100.00%,"6,934",100.00%,"4,632",100.00%,"11,703",100.00%,7,317,231,555,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Dripping Springs Independent School District, School Board Member - Vote for none, one, two, or three.",Precincts,13,13,100.00%,"4,086","28,179",14.50%,Absentee Voting,Early Voting,Election Day Voting,Tricia Quintero,,9,6.57%,606,8.74%,600,12.95%,"1,215",10.38%,137,100.00%,"6,934",100.00%,"4,632",100.00%,"11,703",100.00%,7,317,231,555,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Dripping Springs Independent School District, School Board Member - Vote for none, one, two, or three.",Precincts,13,13,100.00%,"4,086","28,179",14.50%,Absentee Voting,Early Voting,Election Day Voting,Shannon O'Connor,,31,22.63%,"1,062",15.32%,524,11.31%,"1,617",13.82%,137,100.00%,"6,934",100.00%,"4,632",100.00%,"11,703",100.00%,7,317,231,555,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Dripping Springs Independent School District, School Board Member - Vote for none, one, two, or three.",Precincts,13,13,100.00%,"4,086","28,179",14.50%,Absentee Voting,Early Voting,Election Day Voting,Stefani Reinold,,12,8.76%,"1,160",16.73%,923,19.93%,"2,095",17.90%,137,100.00%,"6,934",100.00%,"4,632",100.00%,"11,703",100.00%,7,317,231,555,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Dripping Springs Independent School District, School Board Member - Vote for none, one, two, or three.",Precincts,13,13,100.00%,"4,086","28,179",14.50%,Absentee Voting,Early Voting,Election Day Voting,Mary Jane Hetrick,,30,21.90%,"1,112",16.04%,575,12.41%,"1,717",14.67%,137,100.00%,"6,934",100.00%,"4,632",100.00%,"11,703",100.00%,7,317,231,555,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Dripping Springs Independent School District, School Board Member - Vote for none, one, two, or three.",Precincts,13,13,100.00%,"4,086","28,179",14.50%,Absentee Voting,Early Voting,Election Day Voting,Jeffrey Aylstock,,11,8.03%,637,9.19%,385,8.31%,"1,033",8.83%,137,100.00%,"6,934",100.00%,"4,632",100.00%,"11,703",100.00%,7,317,231,555,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Dripping Springs Independent School District, School Board Member - Vote for none, one, two, or three.",Precincts,13,13,100.00%,"4,086","28,179",14.50%,Absentee Voting,Early Voting,Election Day Voting,Thaddeus Fortenberry,,29,21.17%,"1,011",14.58%,521,11.25%,"1,561",13.34%,137,100.00%,"6,934",100.00%,"4,632",100.00%,"11,703",100.00%,7,317,231,555,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Hays Consolidated Independent School District, Board of Trustees, At-Large - Vote for one or none.",Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,Donyé Curry,,42,42.86%,434,38.00%,534,42.93%,"1,010",40.66%,98,100.00%,"1,142",100.00%,"1,244",100.00%,"2,484",100.00%,9,120,115,244,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Hays Consolidated Independent School District, Board of Trustees, At-Large - Vote for one or none.",Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,Will McManus,,49,50.00%,655,57.36%,655,52.65%,"1,359",54.71%,98,100.00%,"1,142",100.00%,"1,244",100.00%,"2,484",100.00%,9,120,115,244,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Hays Consolidated Independent School District, Board of Trustees, At-Large - Vote for one or none.",Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,Bert Aguin,,7,7.14%,53,4.64%,55,4.42%,115,4.63%,98,100.00%,"1,142",100.00%,"1,244",100.00%,"2,484",100.00%,9,120,115,244,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Hays Consolidated Independent School District, Board of Trustees, District 3 - Vote for one or none.",Precincts,9,9,100.00%,494,"14,220",3.47%,Absentee Voting,Early Voting,Election Day Voting,Courtney Runkle,,15,35.71%,149,70.62%,134,67.68%,298,66.08%,42,100.00%,211,100.00%,198,100.00%,451,100.00%,6,11,26,43,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Hays Consolidated Independent School District, Board of Trustees, District 3 - Vote for one or none.",Precincts,9,9,100.00%,494,"14,220",3.47%,Absentee Voting,Early Voting,Election Day Voting,Richard W. Cronshey,,27,64.29%,62,29.38%,64,32.32%,153,33.92%,42,100.00%,211,100.00%,198,100.00%,451,100.00%,6,11,26,43,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION A - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,For,,50,50.00%,696,55.86%,861,64.21%,"1,607",59.81%,100,100.00%,"1,246",100.00%,"1,341",100.00%,"2,687",100.00%,7,16,18,41,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION A - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,Against,,50,50.00%,550,44.14%,480,35.79%,"1,080",40.19%,100,100.00%,"1,246",100.00%,"1,341",100.00%,"2,687",100.00%,7,16,18,41,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION B - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,For,,52,50.98%,687,55.27%,823,61.69%,"1,562",58.31%,102,100.00%,"1,243",100.00%,"1,334",100.00%,"2,679",100.00%,5,19,25,49,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION B - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,Against,,50,49.02%,556,44.73%,511,38.31%,"1,117",41.69%,102,100.00%,"1,243",100.00%,"1,334",100.00%,"2,679",100.00%,5,19,25,49,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION C - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,For,,33,32.35%,497,40.02%,644,48.28%,"1,174",43.84%,102,100.00%,"1,242",100.00%,"1,334",100.00%,"2,678",100.00%,5,20,25,50,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION C - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,Against,,69,67.65%,745,59.98%,690,51.72%,"1,504",56.16%,102,100.00%,"1,242",100.00%,"1,334",100.00%,"2,678",100.00%,5,20,25,50,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION D - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,For,,35,33.65%,510,41.03%,653,48.99%,"1,198",44.70%,104,100.00%,"1,243",100.00%,"1,333",100.00%,"2,680",100.00%,3,19,26,48,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION D - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,Against,,69,66.35%,733,58.97%,680,51.01%,"1,482",55.30%,104,100.00%,"1,243",100.00%,"1,333",100.00%,"2,680",100.00%,3,19,26,48,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION E - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,For,,35,33.65%,563,45.37%,667,49.93%,"1,265",47.18%,104,100.00%,"1,241",100.00%,"1,336",100.00%,"2,681",100.00%,3,21,23,47,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION E - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,Against,,69,66.35%,678,54.63%,669,50.07%,"1,416",52.82%,104,100.00%,"1,241",100.00%,"1,336",100.00%,"2,681",100.00%,3,21,23,47,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION F - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,For,,56,53.85%,733,59.11%,892,66.62%,"1,681",62.65%,104,100.00%,"1,240",100.00%,"1,339",100.00%,"2,683",100.00%,3,22,20,45,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
HAYS CONSOLIDATED INDEPENDENT SCHOOL DISTRICT - PROPOSITION F - Vote for or against.,Precincts,39,39,100.00%,"2,728","65,600",4.16%,Absentee Voting,Early Voting,Election Day Voting,Against,,48,46.15%,507,40.89%,447,33.38%,"1,002",37.35%,104,100.00%,"1,240",100.00%,"1,339",100.00%,"2,683",100.00%,3,22,20,45,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"San Marcos Consolidated Independent School District Trustees, At-Large - Vote for none, one, or two.",Precincts,30,30,100.00%,"1,929","47,286",4.08%,Absentee Voting,Early Voting,Election Day Voting,Andrew Fay,,4,1.95%,268,13.76%,170,12.57%,442,12.61%,205,100.00%,"1,947",100.00%,"1,352",100.00%,"3,504",100.00%,37,195,122,354,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"San Marcos Consolidated Independent School District Trustees, At-Large - Vote for none, one, or two.",Precincts,30,30,100.00%,"1,929","47,286",4.08%,Absentee Voting,Early Voting,Election Day Voting,Mari Salmi,,37,18.05%,488,25.06%,361,26.70%,886,25.29%,205,100.00%,"1,947",100.00%,"1,352",100.00%,"3,504",100.00%,37,195,122,354,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"San Marcos Consolidated Independent School District Trustees, At-Large - Vote for none, one, or two.",Precincts,30,30,100.00%,"1,929","47,286",4.08%,Absentee Voting,Early Voting,Election Day Voting,Anne Halsey,,51,24.88%,601,30.87%,432,31.95%,"1,084",30.94%,205,100.00%,"1,947",100.00%,"1,352",100.00%,"3,504",100.00%,37,195,122,354,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"San Marcos Consolidated Independent School District Trustees, At-Large - Vote for none, one, or two.",Precincts,30,30,100.00%,"1,929","47,286",4.08%,Absentee Voting,Early Voting,Election Day Voting,"Nicholas ""Nico"" Costilla",,58,28.29%,154,7.91%,87,6.43%,299,8.53%,205,100.00%,"1,947",100.00%,"1,352",100.00%,"3,504",100.00%,37,195,122,354,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"San Marcos Consolidated Independent School District Trustees, At-Large - Vote for none, one, or two.",Precincts,30,30,100.00%,"1,929","47,286",4.08%,Absentee Voting,Early Voting,Election Day Voting,Roger E. Davis,,6,2.93%,25,1.28%,18,1.33%,49,1.40%,205,100.00%,"1,947",100.00%,"1,352",100.00%,"3,504",100.00%,37,195,122,354,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"San Marcos Consolidated Independent School District Trustees, At-Large - Vote for none, one, or two.",Precincts,30,30,100.00%,"1,929","47,286",4.08%,Absentee Voting,Early Voting,Election Day Voting,Sylvia DeLeon Muzzy,,49,23.90%,411,21.11%,284,21.01%,744,21.23%,205,100.00%,"1,947",100.00%,"1,352",100.00%,"3,504",100.00%,37,195,122,354,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Buda Municipal Utility District No. 1, Permanent Directors - Vote for none, one, two, three, four or five.",Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Adrian Alvarado,,0,0.00%,1,20.00%,0,0.00%,1,20.00%,0,0.00%,5,100.00%,0,0.00%,5,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Buda Municipal Utility District No. 1, Permanent Directors - Vote for none, one, two, three, four or five.",Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Stephen Crawford,,0,0.00%,1,20.00%,0,0.00%,1,20.00%,0,0.00%,5,100.00%,0,0.00%,5,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Buda Municipal Utility District No. 1, Permanent Directors - Vote for none, one, two, three, four or five.",Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Lauren Crone,,0,0.00%,1,20.00%,0,0.00%,1,20.00%,0,0.00%,5,100.00%,0,0.00%,5,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Buda Municipal Utility District No. 1, Permanent Directors - Vote for none, one, two, three, four or five.",Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Ramunda Gallien,,0,0.00%,1,20.00%,0,0.00%,1,20.00%,0,0.00%,5,100.00%,0,0.00%,5,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"Buda Municipal Utility District No. 1, Permanent Directors - Vote for none, one, two, three, four or five.",Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,Nicholas P. Leschke,,0,0.00%,1,20.00%,0,0.00%,1,20.00%,0,0.00%,5,100.00%,0,0.00%,5,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
Buda Municipal Utility District No. 1 - Proposition A - Vote for or against.,Precincts,1,1,100.00%,1,1,100.00%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0,0,0,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
