﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
125,Against,29,171,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,12,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,98, Ballots Cast,0, Ballots Cast,0,172,"3,700",4.65%
126,For,160,190,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,52,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,194,"3,330",5.83%
126,Against,30,190,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,52,Election Day Voting Ballots Cast,135, Ballots Cast,0, Ballots Cast,0,194,"3,330",5.83%
127,For,42,50,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,34, Ballots Cast,0, Ballots Cast,0,51,"1,213",4.20%
127,Against,8,50,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,34, Ballots Cast,0, Ballots Cast,0,51,"1,213",4.20%
128,For,157,181,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,66,Election Day Voting Ballots Cast,113, Ballots Cast,0, Ballots Cast,0,183,"3,141",5.83%
128,Against,24,181,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,66,Election Day Voting Ballots Cast,113, Ballots Cast,0, Ballots Cast,0,183,"3,141",5.83%
129,For,101,127,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,78, Ballots Cast,0, Ballots Cast,0,130,"2,576",5.05%
129,Against,26,127,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,47,Election Day Voting Ballots Cast,78, Ballots Cast,0, Ballots Cast,0,130,"2,576",5.05%
130,For,163,194,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,198,"3,203",6.18%
130,Against,31,194,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,107, Ballots Cast,0, Ballots Cast,0,198,"3,203",6.18%
220,For,352,405,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,228, Ballots Cast,0, Ballots Cast,0,410,"3,062",13.39%
220,Against,53,405,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,228, Ballots Cast,0, Ballots Cast,0,410,"3,062",13.39%
221,For,186,210,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,91,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,211,"2,827",7.46%
221,Against,24,210,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,91,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,211,"2,827",7.46%
222,For,200,232,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,235,"1,823",12.89%
222,Against,32,232,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,100,Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,235,"1,823",12.89%
223,For,171,202,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,145, Ballots Cast,0, Ballots Cast,0,206,"2,810",7.33%
223,Against,31,202,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,60,Election Day Voting Ballots Cast,145, Ballots Cast,0, Ballots Cast,0,206,"2,810",7.33%
224,For,302,356,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
224,Against,54,356,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,175,Election Day Voting Ballots Cast,184, Ballots Cast,0, Ballots Cast,0,361,"2,376",15.19%
225,For,164,200,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,201,"1,546",13.00%
225,Against,36,200,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,75,Election Day Voting Ballots Cast,116, Ballots Cast,0, Ballots Cast,0,201,"1,546",13.00%
226,For,281,348,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,211, Ballots Cast,0, Ballots Cast,0,353,"2,772",12.73%
226,Against,67,348,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,108,Election Day Voting Ballots Cast,211, Ballots Cast,0, Ballots Cast,0,353,"2,772",12.73%
227,For,218,258,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,102,Election Day Voting Ballots Cast,141, Ballots Cast,0, Ballots Cast,0,261,"3,219",8.11%
227,Against,40,258,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,102,Election Day Voting Ballots Cast,141, Ballots Cast,0, Ballots Cast,0,261,"3,219",8.11%
228,For,254,323,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,191, Ballots Cast,0, Ballots Cast,0,327,"4,352",7.51%
228,Against,69,323,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,23,Early Voting Ballots Cast,113,Election Day Voting Ballots Cast,191, Ballots Cast,0, Ballots Cast,0,327,"4,352",7.51%
229,For,55,70,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,19,Election Day Voting Ballots Cast,48, Ballots Cast,0, Ballots Cast,0,71,"2,778",2.56%
229,Against,15,70,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,19,Election Day Voting Ballots Cast,48, Ballots Cast,0, Ballots Cast,0,71,"2,778",2.56%
230,For,143,162,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,57,Election Day Voting Ballots Cast,97, Ballots Cast,0, Ballots Cast,0,163,"1,389",11.74%
230,Against,19,162,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,57,Election Day Voting Ballots Cast,97, Ballots Cast,0, Ballots Cast,0,163,"1,389",11.74%
231,For,143,158,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,57,Election Day Voting Ballots Cast,92, Ballots Cast,0, Ballots Cast,0,158,"3,470",4.55%
231,Against,15,158,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,57,Election Day Voting Ballots Cast,92, Ballots Cast,0, Ballots Cast,0,158,"3,470",4.55%
232,For,209,250,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,159, Ballots Cast,0, Ballots Cast,0,251,"2,148",11.69%
232,Against,41,250,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,82,Election Day Voting Ballots Cast,159, Ballots Cast,0, Ballots Cast,0,251,"2,148",11.69%
233,For,61,69,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,30,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,69,"1,342",5.14%
233,Against,8,69,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,30,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,69,"1,342",5.14%
234,For,31,42,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,28, Ballots Cast,0, Ballots Cast,0,42,"1,416",2.97%
234,Against,11,42,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,28, Ballots Cast,0, Ballots Cast,0,42,"1,416",2.97%
235,For,474,554,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
235,Against,80,554,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,274,Election Day Voting Ballots Cast,277, Ballots Cast,0, Ballots Cast,0,561,"3,538",15.86%
236,For,177,208,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,162, Ballots Cast,0, Ballots Cast,0,208,"1,635",12.72%
236,Against,31,208,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,162, Ballots Cast,0, Ballots Cast,0,208,"1,635",12.72%
238,For,45,45,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,20,Election Day Voting Ballots Cast,29, Ballots Cast,0, Ballots Cast,0,49,291,16.84%
238,Against,0,45,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,20,Election Day Voting Ballots Cast,29, Ballots Cast,0, Ballots Cast,0,49,291,16.84%
301,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
315,For,856,977,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,53,Early Voting Ballots Cast,511,Election Day Voting Ballots Cast,424, Ballots Cast,0, Ballots Cast,0,988,"3,998",24.71%
315,Against,121,977,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,53,Early Voting Ballots Cast,511,Election Day Voting Ballots Cast,424, Ballots Cast,0, Ballots Cast,0,988,"3,998",24.71%
316,For,203,232,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,101, Ballots Cast,0, Ballots Cast,0,240,"1,851",12.97%
316,Against,29,232,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,101, Ballots Cast,0, Ballots Cast,0,240,"1,851",12.97%
317,For,46,62,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,67,502,13.35%
317,Against,16,62,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,27,Election Day Voting Ballots Cast,38, Ballots Cast,0, Ballots Cast,0,67,502,13.35%
318,For,15,17,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,18,124,14.52%
318,Against,2,17,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,8,Election Day Voting Ballots Cast,10, Ballots Cast,0, Ballots Cast,0,18,124,14.52%
330,For,308,375,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,173,Election Day Voting Ballots Cast,194, Ballots Cast,0, Ballots Cast,0,385,"1,860",20.70%
330,Against,67,375,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,173,Election Day Voting Ballots Cast,194, Ballots Cast,0, Ballots Cast,0,385,"1,860",20.70%
332,For,396,492,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,231,Election Day Voting Ballots Cast,263, Ballots Cast,0, Ballots Cast,0,514,"3,992",12.88%
332,Against,96,492,22,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,20,Early Voting Ballots Cast,231,Election Day Voting Ballots Cast,263, Ballots Cast,0, Ballots Cast,0,514,"3,992",12.88%
333,For,"1,294","1,492",70,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,55,Early Voting Ballots Cast,"1,095",Election Day Voting Ballots Cast,412, Ballots Cast,0, Ballots Cast,0,"1,562","4,329",36.08%
333,Against,198,"1,492",70,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,55,Early Voting Ballots Cast,"1,095",Election Day Voting Ballots Cast,412, Ballots Cast,0, Ballots Cast,0,"1,562","4,329",36.08%
334,For,66,66,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,66,"2,737",2.41%
334,Against,0,66,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,66,"2,737",2.41%
335,For,"1,117","1,273",57,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,970,Election Day Voting Ballots Cast,328, Ballots Cast,0, Ballots Cast,0,"1,330","3,533",37.65%
335,Against,156,"1,273",57,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,32,Early Voting Ballots Cast,970,Election Day Voting Ballots Cast,328, Ballots Cast,0, Ballots Cast,0,"1,330","3,533",37.65%
336,For,258,314,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,133,Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,320,"2,624",12.20%
336,Against,56,314,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,133,Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,320,"2,624",12.20%
337,For,974,"1,056",34,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,730,Election Day Voting Ballots Cast,334, Ballots Cast,0, Ballots Cast,0,"1,090","3,079",35.40%
337,Against,82,"1,056",34,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,730,Election Day Voting Ballots Cast,334, Ballots Cast,0, Ballots Cast,0,"1,090","3,079",35.40%
338,For,955,"1,074",51,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,50,Early Voting Ballots Cast,825,Election Day Voting Ballots Cast,250, Ballots Cast,0, Ballots Cast,0,"1,125","2,405",46.78%
338,Against,119,"1,074",51,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,50,Early Voting Ballots Cast,825,Election Day Voting Ballots Cast,250, Ballots Cast,0, Ballots Cast,0,"1,125","2,405",46.78%
339,For,233,282,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,111, Ballots Cast,0, Ballots Cast,0,290,"1,291",22.46%
339,Against,49,282,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,165,Election Day Voting Ballots Cast,111, Ballots Cast,0, Ballots Cast,0,290,"1,291",22.46%
340,For,238,278,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,128,Election Day Voting Ballots Cast,130, Ballots Cast,0, Ballots Cast,0,285,"2,044",13.94%
340,Against,40,278,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,128,Election Day Voting Ballots Cast,130, Ballots Cast,0, Ballots Cast,0,285,"2,044",13.94%
413,For,31,34,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,35,"1,021",3.43%
413,Against,3,34,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,35,"1,021",3.43%
414,For,69,74,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,75,"1,822",4.12%
414,Against,5,74,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,75,"1,822",4.12%
415,For,64,69,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,72,"2,829",2.55%
415,Against,5,69,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,72,"2,829",2.55%
416,For,7,8,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,8,247,3.24%
416,Against,1,8,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,1,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,8,247,3.24%
417,For,243,292,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,96,Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,296,"2,558",11.57%
417,Against,49,292,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,96,Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,296,"2,558",11.57%
418,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
419,For,174,217,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,67,Election Day Voting Ballots Cast,148, Ballots Cast,0, Ballots Cast,0,218,"2,257",9.66%
419,Against,43,217,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,67,Election Day Voting Ballots Cast,148, Ballots Cast,0, Ballots Cast,0,218,"2,257",9.66%
