﻿tbContestName,Textbox106,NumberReporting,NumberTotal,PercentageReporting,Textbox99,Textbox104,Textbox105,Textbox25,Textbox29,Textbox33,ChoiceName,ChoicePartyNames,ID1__Votes,ID1__VotesP,ID2__Votes,ID2__VotesP,ID3__Votes,ID3__VotesP,Textbox46,Textbox54,Textbox31,Textbox32,Textbox34,Textbox35,Textbox36,Textbox38,Textbox47,Textbox55,Textbox3,Textbox5,Textbox7,Textbox13,Textbox17,Textbox19,Textbox22,Textbox49,Textbox50,Textbox56,Textbox87,Textbox93,Textbox53,Textbox57,Textbox59,Textbox61,Textbox67,Textbox69,Textbox71,Textbox73,Textbox75,Textbox81
STATE OF TEXAS PROPOSITION 6 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,Against,,145,18.38%,"1,171",13.78%,"1,104",12.35%,"2,420",13.28%,789,100.00%,"8,495",100.00%,"8,939",100.00%,"18,223",100.00%,17,407,290,714,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 7 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,For,,684,87.02%,"7,550",88.05%,"7,916",88.07%,"16,150",88.02%,786,100.00%,"8,575",100.00%,"8,988",100.00%,"18,349",100.00%,19,327,241,587,1,0,0,1,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 7 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,Against,,102,12.98%,"1,025",11.95%,"1,072",11.93%,"2,199",11.98%,786,100.00%,"8,575",100.00%,"8,988",100.00%,"18,349",100.00%,19,327,241,587,1,0,0,1,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 8 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,For,,676,85.90%,"7,483",87.74%,"7,930",88.34%,"16,089",87.95%,787,100.00%,"8,529",100.00%,"8,977",100.00%,"18,293",100.00%,19,373,252,644,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 8 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,Against,,111,14.10%,"1,046",12.26%,"1,047",11.66%,"2,204",12.05%,787,100.00%,"8,529",100.00%,"8,977",100.00%,"18,293",100.00%,19,373,252,644,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition A - Vote For or Against.,Precincts,3,3,100.00%,67,420,15.95%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,14,51.85%,22,61.11%,36,57.14%,0,0.00%,27,100.00%,36,100.00%,63,100.00%,0,3,1,4,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition A - Vote For or Against.,Precincts,3,3,100.00%,67,420,15.95%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,13,48.15%,14,38.89%,27,42.86%,0,0.00%,27,100.00%,36,100.00%,63,100.00%,0,3,1,4,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition B - Vote For or Against.,Precincts,3,3,100.00%,67,420,15.95%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,20,74.07%,26,76.47%,46,75.41%,0,0.00%,27,100.00%,34,100.00%,61,100.00%,0,3,3,6,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition B - Vote For or Against.,Precincts,3,3,100.00%,67,420,15.95%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,7,25.93%,8,23.53%,15,24.59%,0,0.00%,27,100.00%,34,100.00%,61,100.00%,0,3,3,6,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"CITY OF BUDA, POSITION 3 AT-LARGE - Vote for none or one.",Precincts,8,8,100.00%,"1,391","10,191",13.65%,Absentee Voting,Early Voting,Election Day Voting,Emily Jones,,6,19.35%,190,31.61%,243,36.49%,439,33.82%,31,100.00%,601,100.00%,666,100.00%,"1,298",100.00%,5,38,50,93,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"CITY OF BUDA, POSITION 3 AT-LARGE - Vote for none or one.",Precincts,8,8,100.00%,"1,391","10,191",13.65%,Absentee Voting,Early Voting,Election Day Voting,Virginia Jurika,,7,22.58%,121,20.13%,96,14.41%,224,17.26%,31,100.00%,601,100.00%,666,100.00%,"1,298",100.00%,5,38,50,93,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"CITY OF BUDA, POSITION 3 AT-LARGE - Vote for none or one.",Precincts,8,8,100.00%,"1,391","10,191",13.65%,Absentee Voting,Early Voting,Election Day Voting,LaVonia Horne-Williams,,18,58.06%,290,48.25%,327,49.10%,635,48.92%,31,100.00%,601,100.00%,666,100.00%,"1,298",100.00%,5,38,50,93,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"CITY OF BUDA, PROPOSITION A - Vote For or Against.",Precincts,8,8,100.00%,"1,391","10,191",13.65%,Absentee Voting,Early Voting,Election Day Voting,For,,29,80.56%,476,74.84%,521,73.69%,"1,026",74.40%,36,100.00%,636,100.00%,707,100.00%,"1,379",100.00%,0,3,9,12,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"CITY OF BUDA, PROPOSITION A - Vote For or Against.",Precincts,8,8,100.00%,"1,391","10,191",13.65%,Absentee Voting,Early Voting,Election Day Voting,Against,,7,19.44%,160,25.16%,186,26.31%,353,25.60%,36,100.00%,636,100.00%,707,100.00%,"1,379",100.00%,0,3,9,12,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"CITY OF BUDA, PROPOSITION B - Vote For or Against.",Precincts,8,8,100.00%,"1,391","10,191",13.65%,Absentee Voting,Early Voting,Election Day Voting,For,,23,63.89%,403,63.46%,450,63.56%,876,63.52%,36,100.00%,635,100.00%,708,100.00%,"1,379",100.00%,0,4,8,12,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"CITY OF BUDA, PROPOSITION B - Vote For or Against.",Precincts,8,8,100.00%,"1,391","10,191",13.65%,Absentee Voting,Early Voting,Election Day Voting,Against,,13,36.11%,232,36.54%,258,36.44%,503,36.48%,36,100.00%,635,100.00%,708,100.00%,"1,379",100.00%,0,4,8,12,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Kyle, Councilmember, District 5 - Vote for none or one.",Precincts,18,18,100.00%,"1,975","26,850",7.36%,Absentee Voting,Early Voting,Election Day Voting,Donny J. Wills,,5,10.00%,105,15.67%,127,12.02%,237,13.34%,50,100.00%,670,100.00%,"1,057",100.00%,"1,777",100.00%,8,58,132,198,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Kyle, Councilmember, District 5 - Vote for none or one.",Precincts,18,18,100.00%,"1,975","26,850",7.36%,Absentee Voting,Early Voting,Election Day Voting,Leah Kaufman,,12,24.00%,145,21.64%,251,23.75%,408,22.96%,50,100.00%,670,100.00%,"1,057",100.00%,"1,777",100.00%,8,58,132,198,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Kyle, Councilmember, District 5 - Vote for none or one.",Precincts,18,18,100.00%,"1,975","26,850",7.36%,Absentee Voting,Early Voting,Election Day Voting,Rick Koch,,19,38.00%,227,33.88%,397,37.56%,643,36.18%,50,100.00%,670,100.00%,"1,057",100.00%,"1,777",100.00%,8,58,132,198,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Kyle, Councilmember, District 5 - Vote for none or one.",Precincts,18,18,100.00%,"1,975","26,850",7.36%,Absentee Voting,Early Voting,Election Day Voting,Daniela C. Parsley,,14,28.00%,193,28.81%,282,26.68%,489,27.52%,50,100.00%,670,100.00%,"1,057",100.00%,"1,777",100.00%,8,58,132,198,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of Kyle, Councilmember, District 6 (unopposed) - Vote for none or one.",Precincts,10,10,100.00%,400,"7,625",5.25%,Absentee Voting,Early Voting,Election Day Voting,Michael Tobias,,11,100.00%,114,100.00%,177,100.00%,302,100.00%,11,100.00%,114,100.00%,177,100.00%,302,100.00%,5,36,57,98,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, City Council, Place 5 - Vote for none or one.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Mark Gleason,,156,75.00%,981,57.57%,941,48.81%,"2,078",54.11%,208,100.00%,"1,704",100.00%,"1,928",100.00%,"3,840",100.00%,11,30,105,146,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, City Council, Place 5 - Vote for none or one.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Zach Sambrano,,52,25.00%,723,42.43%,987,51.19%,"1,762",45.89%,208,100.00%,"1,704",100.00%,"1,928",100.00%,"3,840",100.00%,11,30,105,146,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, City Council, Place 6 - Vote for none or one.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Jude Prather,,116,54.98%,913,53.90%,900,46.78%,"1,929",50.38%,211,100.00%,"1,694",100.00%,"1,924",100.00%,"3,829",100.00%,8,40,109,157,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, City Council, Place 6 - Vote for none or one.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Mark Rockeymoore,,95,45.02%,781,46.10%,"1,024",53.22%,"1,900",49.62%,211,100.00%,"1,694",100.00%,"1,924",100.00%,"3,829",100.00%,8,40,109,157,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition A - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,140,68.97%,"1,253",77.35%,"1,432",77.20%,"2,825",76.81%,203,100.00%,"1,620",100.00%,"1,855",100.00%,"3,678",100.00%,15,114,178,307,1,0,0,1,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition A - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,63,31.03%,367,22.65%,423,22.80%,853,23.19%,203,100.00%,"1,620",100.00%,"1,855",100.00%,"3,678",100.00%,15,114,178,307,1,0,0,1,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition B - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,155,72.43%,"1,297",77.94%,"1,625",83.72%,"3,077",80.57%,214,100.00%,"1,664",100.00%,"1,941",100.00%,"3,819",100.00%,5,70,92,167,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition B - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,59,27.57%,367,22.06%,316,16.28%,742,19.43%,214,100.00%,"1,664",100.00%,"1,941",100.00%,"3,819",100.00%,5,70,92,167,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition C - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,146,67.91%,"1,317",78.77%,"1,652",85.37%,"3,115",81.50%,215,100.00%,"1,672",100.00%,"1,935",100.00%,"3,822",100.00%,4,62,98,164,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition C - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,69,32.09%,355,21.23%,283,14.63%,707,18.50%,215,100.00%,"1,672",100.00%,"1,935",100.00%,"3,822",100.00%,4,62,98,164,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition D - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,169,78.97%,"1,519",90.69%,"1,764",90.93%,"3,452",90.15%,214,100.00%,"1,675",100.00%,"1,940",100.00%,"3,829",100.00%,5,59,93,157,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition D - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,45,21.03%,156,9.31%,176,9.07%,377,9.85%,214,100.00%,"1,675",100.00%,"1,940",100.00%,"3,829",100.00%,5,59,93,157,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition E - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,110,51.89%,882,53.39%,"1,092",58.05%,"2,084",55.65%,212,100.00%,"1,652",100.00%,"1,881",100.00%,"3,745",100.00%,7,82,152,241,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition E - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,102,48.11%,770,46.61%,789,41.95%,"1,661",44.35%,212,100.00%,"1,652",100.00%,"1,881",100.00%,"3,745",100.00%,7,82,152,241,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition F - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,82,39.42%,864,52.72%,904,48.94%,"1,850",50.08%,208,100.00%,"1,639",100.00%,"1,847",100.00%,"3,694",100.00%,11,95,186,292,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition F - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,126,60.58%,775,47.28%,943,51.06%,"1,844",49.92%,208,100.00%,"1,639",100.00%,"1,847",100.00%,"3,694",100.00%,11,95,186,292,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition G - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,88,42.51%,930,56.81%,965,52.39%,"1,983",53.80%,207,100.00%,"1,637",100.00%,"1,842",100.00%,"3,686",100.00%,12,97,191,300,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition G - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,119,57.49%,707,43.19%,877,47.61%,"1,703",46.20%,207,100.00%,"1,637",100.00%,"1,842",100.00%,"3,686",100.00%,12,97,191,300,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition H - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,92,44.66%,"1,041",63.01%,"1,120",59.54%,"2,253",60.26%,206,100.00%,"1,652",100.00%,"1,881",100.00%,"3,739",100.00%,13,82,152,247,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition H - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,114,55.34%,611,36.99%,761,40.46%,"1,486",39.74%,206,100.00%,"1,652",100.00%,"1,881",100.00%,"3,739",100.00%,13,82,152,247,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition I - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,81,39.90%,870,53.64%,919,50.30%,"1,870",51.20%,203,100.00%,"1,622",100.00%,"1,827",100.00%,"3,652",100.00%,16,112,206,334,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition I - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,122,60.10%,752,46.36%,908,49.70%,"1,782",48.80%,203,100.00%,"1,622",100.00%,"1,827",100.00%,"3,652",100.00%,16,112,206,334,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition J - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,49,24.75%,583,35.66%,545,29.04%,"1,177",31.73%,198,100.00%,"1,635",100.00%,"1,877",100.00%,"3,710",100.00%,21,99,156,276,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition J - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,149,75.25%,"1,052",64.34%,"1,332",70.96%,"2,533",68.27%,198,100.00%,"1,635",100.00%,"1,877",100.00%,"3,710",100.00%,21,99,156,276,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition K - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,83,40.49%,807,49.81%,823,44.95%,"1,713",46.85%,205,100.00%,"1,620",100.00%,"1,831",100.00%,"3,656",100.00%,12,114,202,328,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition K - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,122,59.51%,813,50.19%,"1,008",55.05%,"1,943",53.15%,205,100.00%,"1,620",100.00%,"1,831",100.00%,"3,656",100.00%,12,114,202,328,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition L - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,145,71.08%,"1,322",81.25%,"1,484",79.53%,"2,951",79.82%,204,100.00%,"1,627",100.00%,"1,866",100.00%,"3,697",100.00%,13,107,167,287,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition L - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,59,28.92%,305,18.75%,382,20.47%,746,20.18%,204,100.00%,"1,627",100.00%,"1,866",100.00%,"3,697",100.00%,13,107,167,287,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition M - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,For,,161,77.40%,"1,481",91.65%,"1,697",92.18%,"3,339",91.11%,208,100.00%,"1,616",100.00%,"1,841",100.00%,"3,665",100.00%,9,118,192,319,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
"City of San Marcos, Proposition M - Vote For or Against.",Precincts,27,27,100.00%,"3,986","40,179",9.92%,Absentee Voting,Early Voting,Election Day Voting,Against,,47,22.60%,135,8.35%,144,7.82%,326,8.89%,208,100.00%,"1,616",100.00%,"1,841",100.00%,"3,665",100.00%,9,118,192,319,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
