﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
224,Against,657,984,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,52,Early Voting Ballots Cast,417,Election Day Voting Ballots Cast,527, Ballots Cast,0, Ballots Cast,0,996,"7,039",14.15%
225,For,106,308,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,178, Ballots Cast,0, Ballots Cast,0,311,"1,481",21.00%
225,Against,202,308,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,178, Ballots Cast,0, Ballots Cast,0,311,"1,481",21.00%
226,For,172,454,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,155,Election Day Voting Ballots Cast,289, Ballots Cast,0, Ballots Cast,0,460,"2,713",16.96%
226,Against,282,454,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,155,Election Day Voting Ballots Cast,289, Ballots Cast,0, Ballots Cast,0,460,"2,713",16.96%
228,For,228,745,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,46,Early Voting Ballots Cast,287,Election Day Voting Ballots Cast,424, Ballots Cast,0, Ballots Cast,0,757,"9,210",8.22%
228,Against,517,745,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,46,Early Voting Ballots Cast,287,Election Day Voting Ballots Cast,424, Ballots Cast,0, Ballots Cast,0,757,"9,210",8.22%
229,For,27,96,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,73, Ballots Cast,0, Ballots Cast,0,98,"2,384",4.11%
229,Against,69,96,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,73, Ballots Cast,0, Ballots Cast,0,98,"2,384",4.11%
230,For,95,214,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,67,Election Day Voting Ballots Cast,146, Ballots Cast,0, Ballots Cast,0,216,"1,295",16.68%
230,Against,119,214,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,67,Election Day Voting Ballots Cast,146, Ballots Cast,0, Ballots Cast,0,216,"1,295",16.68%
232,For,108,309,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,129,Election Day Voting Ballots Cast,173, Ballots Cast,0, Ballots Cast,0,312,"1,986",15.71%
232,Against,201,309,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,129,Election Day Voting Ballots Cast,173, Ballots Cast,0, Ballots Cast,0,312,"1,986",15.71%
234,For,21,76,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,76,"1,216",6.25%
234,Against,55,76,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,64, Ballots Cast,0, Ballots Cast,0,76,"1,216",6.25%
236,For,84,193,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,117, Ballots Cast,0, Ballots Cast,0,194,"1,267",15.31%
236,Against,109,193,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,117, Ballots Cast,0, Ballots Cast,0,194,"1,267",15.31%
238,For,8,14,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,6,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,14,90,15.56%
238,Against,6,14,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,6,Election Day Voting Ballots Cast,8, Ballots Cast,0, Ballots Cast,0,14,90,15.56%
301,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
315,For,269,811,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,362,Election Day Voting Ballots Cast,443, Ballots Cast,0, Ballots Cast,0,826,"3,387",24.39%
315,Against,542,811,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,362,Election Day Voting Ballots Cast,443, Ballots Cast,0, Ballots Cast,0,826,"3,387",24.39%
316,For,93,264,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,114,Election Day Voting Ballots Cast,149, Ballots Cast,0, Ballots Cast,0,279,"1,618",17.24%
316,Against,171,264,15,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,114,Election Day Voting Ballots Cast,149, Ballots Cast,0, Ballots Cast,0,279,"1,618",17.24%
317,For,29,77,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,79,509,15.52%
317,Against,48,77,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,42, Ballots Cast,0, Ballots Cast,0,79,509,15.52%
318,For,6,30,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,18, Ballots Cast,0, Ballots Cast,0,31,130,23.85%
318,Against,24,30,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,18, Ballots Cast,0, Ballots Cast,0,31,130,23.85%
330,For,139,393,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,157,Election Day Voting Ballots Cast,238, Ballots Cast,0, Ballots Cast,0,401,"1,843",21.76%
330,Against,254,393,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,157,Election Day Voting Ballots Cast,238, Ballots Cast,0, Ballots Cast,0,401,"1,843",21.76%
332,For,176,548,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,233,Election Day Voting Ballots Cast,311, Ballots Cast,0, Ballots Cast,0,557,"3,969",14.03%
332,Against,372,548,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,233,Election Day Voting Ballots Cast,311, Ballots Cast,0, Ballots Cast,0,557,"3,969",14.03%
333,For,522,"1,247",32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,61,Early Voting Ballots Cast,727,Election Day Voting Ballots Cast,491, Ballots Cast,0, Ballots Cast,0,"1,279","4,005",31.94%
333,Against,725,"1,247",32,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,61,Early Voting Ballots Cast,727,Election Day Voting Ballots Cast,491, Ballots Cast,0, Ballots Cast,0,"1,279","4,005",31.94%
334,For,40,123,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,44,Election Day Voting Ballots Cast,81, Ballots Cast,0, Ballots Cast,0,125,"4,457",2.80%
334,Against,83,123,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,44,Election Day Voting Ballots Cast,81, Ballots Cast,0, Ballots Cast,0,125,"4,457",2.80%
335,For,350,"1,023",30,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,56,Early Voting Ballots Cast,620,Election Day Voting Ballots Cast,377, Ballots Cast,0, Ballots Cast,0,"1,053","3,377",31.18%
335,Against,673,"1,023",30,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,56,Early Voting Ballots Cast,620,Election Day Voting Ballots Cast,377, Ballots Cast,0, Ballots Cast,0,"1,053","3,377",31.18%
336,For,246,688,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,285,Election Day Voting Ballots Cast,389, Ballots Cast,0, Ballots Cast,0,708,"4,546",15.57%
336,Against,442,688,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,285,Election Day Voting Ballots Cast,389, Ballots Cast,0, Ballots Cast,0,708,"4,546",15.57%
337,For,586,"1,595",52,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,131,Early Voting Ballots Cast,918,Election Day Voting Ballots Cast,598, Ballots Cast,0, Ballots Cast,0,"1,647","5,070",32.49%
337,Against,"1,009","1,595",52,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,131,Early Voting Ballots Cast,918,Election Day Voting Ballots Cast,598, Ballots Cast,0, Ballots Cast,0,"1,647","5,070",32.49%
339,For,88,285,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,290,"1,170",24.79%
339,Against,197,285,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,290,"1,170",24.79%
413,For,23,72,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,49, Ballots Cast,0, Ballots Cast,0,75,"1,798",4.17%
413,Against,49,72,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,49, Ballots Cast,0, Ballots Cast,0,75,"1,798",4.17%
414,For,24,86,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,59, Ballots Cast,0, Ballots Cast,0,95,"1,844",5.15%
414,Against,62,86,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,32,Election Day Voting Ballots Cast,59, Ballots Cast,0, Ballots Cast,0,95,"1,844",5.15%
415,For,33,97,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,28,Election Day Voting Ballots Cast,71, Ballots Cast,0, Ballots Cast,0,99,"3,032",3.27%
415,Against,64,97,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,28,Election Day Voting Ballots Cast,71, Ballots Cast,0, Ballots Cast,0,99,"3,032",3.27%
416,For,4,17,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,17,165,10.30%
416,Against,13,17,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,17,165,10.30%
417,For,67,234,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,157, Ballots Cast,0, Ballots Cast,0,238,"1,797",13.24%
417,Against,167,234,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,157, Ballots Cast,0, Ballots Cast,0,238,"1,797",13.24%
418,For,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418,Against,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
419,For,77,232,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,83,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,235,"1,995",11.78%
419,Against,155,232,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,83,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,235,"1,995",11.78%
420,For,52,151,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,86, Ballots Cast,0, Ballots Cast,0,155,954,16.25%
420,Against,99,151,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,68,Election Day Voting Ballots Cast,86, Ballots Cast,0, Ballots Cast,0,155,954,16.25%
421,For,4,15,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,15,39,38.46%
421,Against,11,15,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,12,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,15,39,38.46%
440,For,106,307,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,186, Ballots Cast,0, Ballots Cast,0,313,"2,130",14.69%
440,Against,201,307,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,186, Ballots Cast,0, Ballots Cast,0,313,"2,130",14.69%
441,For,193,488,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,12,Early Voting Ballots Cast,198,Election Day Voting Ballots Cast,285, Ballots Cast,0, Ballots Cast,0,495,"3,045",16.26%
441,Against,295,488,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,12,Early Voting Ballots Cast,198,Election Day Voting Ballots Cast,285, Ballots Cast,0, Ballots Cast,0,495,"3,045",16.26%
442,For,200,419,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,164,Election Day Voting Ballots Cast,247, Ballots Cast,0, Ballots Cast,0,421,"2,843",14.81%
442,Against,219,419,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,164,Election Day Voting Ballots Cast,247, Ballots Cast,0, Ballots Cast,0,421,"2,843",14.81%
443,For,292,716,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,227,Election Day Voting Ballots Cast,478, Ballots Cast,0, Ballots Cast,0,726,"5,666",12.81%
443,Against,424,716,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,227,Election Day Voting Ballots Cast,478, Ballots Cast,0, Ballots Cast,0,726,"5,666",12.81%
444,For,374,937,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,428,Election Day Voting Ballots Cast,501, Ballots Cast,0, Ballots Cast,0,950,"6,250",15.20%
444,Against,563,937,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,21,Early Voting Ballots Cast,428,Election Day Voting Ballots Cast,501, Ballots Cast,0, Ballots Cast,0,950,"6,250",15.20%
447,For,128,362,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,282, Ballots Cast,0, Ballots Cast,0,369,"2,399",15.38%
447,Against,234,362,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,81,Election Day Voting Ballots Cast,282, Ballots Cast,0, Ballots Cast,0,369,"2,399",15.38%
449,For,202,542,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,230,Election Day Voting Ballots Cast,311, Ballots Cast,0, Ballots Cast,0,551,"4,048",13.61%
449,Against,340,542,9,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,10,Early Voting Ballots Cast,230,Election Day Voting Ballots Cast,311, Ballots Cast,0, Ballots Cast,0,551,"4,048",13.61%
110,For,171,263,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,129, Ballots Cast,0, Ballots Cast,0,271,"2,140",12.66%
110,Against,92,263,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,129, Ballots Cast,0, Ballots Cast,0,271,"2,140",12.66%
111,For,53,67,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
111,Against,14,67,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
112,For,253,326,21,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
112,Against,73,326,21,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
113,For,303,400,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
113,Against,97,400,27,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
120,For,273,356,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,130,Election Day Voting Ballots Cast,232, Ballots Cast,0, Ballots Cast,0,379,"6,594",5.75%
120,Against,83,356,23,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,130,Election Day Voting Ballots Cast,232, Ballots Cast,0, Ballots Cast,0,379,"6,594",5.75%
125,For,130,195,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,133, Ballots Cast,0, Ballots Cast,0,196,"2,980",6.58%
125,Against,65,195,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,133, Ballots Cast,0, Ballots Cast,0,196,"2,980",6.58%
127,For,319,520,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,170,Election Day Voting Ballots Cast,352, Ballots Cast,0, Ballots Cast,0,526,"6,248",8.42%
127,Against,201,520,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,170,Election Day Voting Ballots Cast,352, Ballots Cast,0, Ballots Cast,0,526,"6,248",8.42%
