﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
449,Jeff Shaw,121,255,189,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,383,Election Day Voting Ballots Cast,27, Ballots Cast,0, Ballots Cast,0,444,514,86.38%
335,Mark Key,276,612,333,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,150,Early Voting Ballots Cast,719,Election Day Voting Ballots Cast,80, Ballots Cast,0, Ballots Cast,0,949,"1,208",78.56%
335,Linda Kaye Rogers,336,612,333,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,150,Early Voting Ballots Cast,719,Election Day Voting Ballots Cast,80, Ballots Cast,0, Ballots Cast,0,949,"1,208",78.56%
337,Mark Key,767,"1,647",756,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,359,Early Voting Ballots Cast,"1,893",Election Day Voting Ballots Cast,166, Ballots Cast,0, Ballots Cast,0,"2,418","3,023",79.99%
337,Linda Kaye Rogers,880,"1,647",756,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,359,Early Voting Ballots Cast,"1,893",Election Day Voting Ballots Cast,166, Ballots Cast,0, Ballots Cast,0,"2,418","3,023",79.99%
338,Mark Key,441,"1,112",583,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,368,Early Voting Ballots Cast,"1,215",Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,"1,708","2,117",80.68%
338,Linda Kaye Rogers,671,"1,112",583,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,368,Early Voting Ballots Cast,"1,215",Election Day Voting Ballots Cast,125, Ballots Cast,0, Ballots Cast,0,"1,708","2,117",80.68%
440,Mark Key,94,166,58,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,173,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,224,266,84.21%
440,Linda Kaye Rogers,72,166,58,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,173,Election Day Voting Ballots Cast,16, Ballots Cast,0, Ballots Cast,0,224,266,84.21%
449,Mark Key,348,714,423,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,137,Early Voting Ballots Cast,930,Election Day Voting Ballots Cast,70, Ballots Cast,0, Ballots Cast,0,"1,137","1,373",82.81%
449,Linda Kaye Rogers,366,714,423,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,137,Early Voting Ballots Cast,930,Election Day Voting Ballots Cast,70, Ballots Cast,0, Ballots Cast,0,"1,137","1,373",82.81%

