﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
121,Nicholas Costilla,106,380,135,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,406,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,515,901,57.16%
122,Mayra Mejia,280,401,164,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,467,Election Day Voting Ballots Cast,83, Ballots Cast,0, Ballots Cast,0,565,"1,077",52.46%
122,Nicholas Costilla,121,401,164,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,467,Election Day Voting Ballots Cast,83, Ballots Cast,0, Ballots Cast,0,565,"1,077",52.46%
123,Mayra Mejia,113,211,61,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,37,Early Voting Ballots Cast,190,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,272,542,50.18%
123,Nicholas Costilla,98,211,61,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,37,Early Voting Ballots Cast,190,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,272,542,50.18%
301,Mayra Mejia,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
301,Nicholas Costilla,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
316,Mayra Mejia,507,913,360,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,286,Early Voting Ballots Cast,836,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,"1,278","1,859",68.75%
316,Nicholas Costilla,406,913,360,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,286,Early Voting Ballots Cast,836,Election Day Voting Ballots Cast,156, Ballots Cast,0, Ballots Cast,0,"1,278","1,859",68.75%
317,Mayra Mejia,125,230,80,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,36,Early Voting Ballots Cast,236,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,312,505,61.78%
317,Nicholas Costilla,105,230,80,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,36,Early Voting Ballots Cast,236,Election Day Voting Ballots Cast,40, Ballots Cast,0, Ballots Cast,0,312,505,61.78%
334,Mayra Mejia,3,4,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,4,5,80.00%
334,Nicholas Costilla,1,4,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,4,5,80.00%
413,Mayra Mejia,1,2,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,4,2,100.00%
413,Nicholas Costilla,1,2,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,4,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,4,2,100.00%
414,Mayra Mejia,429,697,287,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,71,Early Voting Ballots Cast,756,Election Day Voting Ballots Cast,161, Ballots Cast,0, Ballots Cast,0,988,"1,880",52.55%
414,Nicholas Costilla,268,697,287,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,71,Early Voting Ballots Cast,756,Election Day Voting Ballots Cast,161, Ballots Cast,0, Ballots Cast,0,988,"1,880",52.55%
415,Mayra Mejia,159,217,79,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,243,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,297,557,53.32%
415,Nicholas Costilla,58,217,79,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,9,Early Voting Ballots Cast,243,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,297,557,53.32%

