﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
222,Matt Smith,477,"1,115",205,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,159,Early Voting Ballots Cast,"1,036",Election Day Voting Ballots Cast,134, Ballots Cast,0, Ballots Cast,0,"1,329","1,874",70.92%
224,LaVonia Horne-Williams,693,"1,633",328,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,188,Early Voting Ballots Cast,"1,623",Election Day Voting Ballots Cast,153, Ballots Cast,0, Ballots Cast,0,"1,964","2,453",80.07%
224,Matt Smith,940,"1,633",328,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,188,Early Voting Ballots Cast,"1,623",Election Day Voting Ballots Cast,153, Ballots Cast,0, Ballots Cast,0,"1,964","2,453",80.07%
226,LaVonia Horne-Williams,2,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,3,66.67%
226,Matt Smith,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,3,66.67%
227,LaVonia Horne-Williams,519,943,227,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,112,Early Voting Ballots Cast,918,Election Day Voting Ballots Cast,144, Ballots Cast,0, Ballots Cast,0,"1,174","1,724",68.10%
227,Matt Smith,424,943,227,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,112,Early Voting Ballots Cast,918,Election Day Voting Ballots Cast,144, Ballots Cast,0, Ballots Cast,0,"1,174","1,724",68.10%
228,LaVonia Horne-Williams,191,347,106,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,60,Early Voting Ballots Cast,348,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,455,629,72.34%
228,Matt Smith,156,347,106,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,60,Early Voting Ballots Cast,348,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,455,629,72.34%
232,LaVonia Horne-Williams,2,15,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,26,34,76.47%
232,Matt Smith,13,15,11,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,26,34,76.47%
233,LaVonia Horne-Williams,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
233,Matt Smith,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
235,LaVonia Horne-Williams,915,"2,471",428,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,251,Early Voting Ballots Cast,"2,472",Election Day Voting Ballots Cast,185, Ballots Cast,0, Ballots Cast,0,"2,908","3,516",82.71%
235,Matt Smith,"1,556","2,471",428,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,251,Early Voting Ballots Cast,"2,472",Election Day Voting Ballots Cast,185, Ballots Cast,0, Ballots Cast,0,"2,908","3,516",82.71%

