﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
129,Peter Parcher,94,"1,451",284,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
130,Travis Mitchell,558,"1,839",276,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
130,Linda Tenorio,779,"1,839",276,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
130,Dave Abdel,280,"1,839",276,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
130,Peter Parcher,222,"1,839",276,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,119,Early Voting Ballots Cast,"1,755",Election Day Voting Ballots Cast,241, Ballots Cast,0, Ballots Cast,0,"2,115","3,201",66.07%
220,Travis Mitchell,957,"2,006",267,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,Linda Tenorio,448,"2,006",267,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,Dave Abdel,387,"2,006",267,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,Peter Parcher,214,"2,006",267,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
221,Travis Mitchell,695,"1,573",273,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
221,Linda Tenorio,570,"1,573",273,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
221,Dave Abdel,221,"1,573",273,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
221,Peter Parcher,87,"1,573",273,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,220,Early Voting Ballots Cast,"1,429",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,846","2,633",70.11%
223,Travis Mitchell,469,"1,609",195,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
223,Linda Tenorio,725,"1,609",195,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
223,Dave Abdel,264,"1,609",195,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
223,Peter Parcher,151,"1,609",195,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,189,Early Voting Ballots Cast,"1,439",Election Day Voting Ballots Cast,176, Ballots Cast,0, Ballots Cast,0,"1,804","2,758",65.41%
228,Travis Mitchell,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,Linda Tenorio,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,Dave Abdel,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228,Peter Parcher,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
229,Travis Mitchell,5,20,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
229,Linda Tenorio,13,20,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
229,Dave Abdel,1,20,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
229,Peter Parcher,1,20,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,21,36,58.33%
231,Travis Mitchell,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,Linda Tenorio,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,Dave Abdel,2,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
231,Peter Parcher,0,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,2,100.00%
416,Travis Mitchell,1,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,Linda Tenorio,15,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,Dave Abdel,0,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,Peter Parcher,3,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
417,Travis Mitchell,26,60,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,Linda Tenorio,26,60,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,Dave Abdel,5,60,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,Peter Parcher,3,60,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
418,Travis Mitchell,1,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,Linda Tenorio,2,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,Dave Abdel,0,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,Peter Parcher,0,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
419,Travis Mitchell,576,"1,440",167,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
419,Linda Tenorio,469,"1,440",167,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
419,Dave Abdel,249,"1,440",167,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
419,Peter Parcher,146,"1,440",167,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,134,Early Voting Ballots Cast,"1,333",Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,"1,607","2,206",72.85%
420,Travis Mitchell,155,291,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
420,Linda Tenorio,70,291,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
420,Dave Abdel,36,291,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
420,Peter Parcher,30,291,35,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,283,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,326,365,89.32%
447,Travis Mitchell,1,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,Linda Tenorio,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,Dave Abdel,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
447,Peter Parcher,0,1,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,1,3,33.33%
126,Yvonne Flores-Cale,941,"1,628",574,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,261, Ballots Cast,0, Ballots Cast,0,"2,204","3,290",66.99%
126,Tracy Scheel,687,"1,628",574,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,261, Ballots Cast,0, Ballots Cast,0,"2,204","3,290",66.99%
127,Yvonne Flores-Cale,318,494,157,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,527,Election Day Voting Ballots Cast,91, Ballots Cast,0, Ballots Cast,0,652,915,71.26%
127,Tracy Scheel,176,494,157,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,527,Election Day Voting Ballots Cast,91, Ballots Cast,0, Ballots Cast,0,652,915,71.26%
128,Yvonne Flores-Cale,738,"1,176",423,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,Tracy Scheel,438,"1,176",423,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
129,Yvonne Flores-Cale,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
129,Tracy Scheel,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
130,Yvonne Flores-Cale,538,859,297,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,52,Early Voting Ballots Cast,974,Election Day Voting Ballots Cast,131, Ballots Cast,0, Ballots Cast,0,"1,157","1,759",65.78%
130,Tracy Scheel,321,859,297,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,52,Early Voting Ballots Cast,974,Election Day Voting Ballots Cast,131, Ballots Cast,0, Ballots Cast,0,"1,157","1,759",65.78%
223,Yvonne Flores-Cale,109,160,39,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,19, Ballots Cast,0, Ballots Cast,0,199,339,58.70%
223,Tracy Scheel,51,160,39,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,22,Early Voting Ballots Cast,158,Election Day Voting Ballots Cast,19, Ballots Cast,0, Ballots Cast,0,199,339,58.70%
416,Yvonne Flores-Cale,10,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
416,Tracy Scheel,9,19,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,13,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,21,31,67.74%
417,Yvonne Flores-Cale,30,53,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
417,Tracy Scheel,23,53,13,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,54,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,66,139,47.48%
418,Yvonne Flores-Cale,2,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
418,Tracy Scheel,1,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,5,60.00%
419,Yvonne Flores-Cale,129,229,65,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,231,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,294,442,66.52%
419,Tracy Scheel,100,229,65,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,231,Election Day Voting Ballots Cast,22, Ballots Cast,0, Ballots Cast,0,294,442,66.52%
420,Yvonne Flores-Cale,3,3,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,5,7,71.43%
420,Tracy Scheel,0,3,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,5,7,71.43%
220,Tim McHutchion,721,"1,796",477,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
220,Ashlee Bradshaw,"1,075","1,796",477,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,832",Election Day Voting Ballots Cast,226, Ballots Cast,0, Ballots Cast,0,"2,273","3,092",73.51%
221,Tim McHutchion,345,"1,004",312,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,186,Early Voting Ballots Cast,983,Election Day Voting Ballots Cast,147, Ballots Cast,0, Ballots Cast,0,"1,316","1,884",69.85%
221,Ashlee Bradshaw,659,"1,004",312,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,186,Early Voting Ballots Cast,983,Election Day Voting Ballots Cast,147, Ballots Cast,0, Ballots Cast,0,"1,316","1,884",69.85%
223,Tim McHutchion,441,"1,122",317,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,154,Early Voting Ballots Cast,"1,149",Election Day Voting Ballots Cast,136, Ballots Cast,0, Ballots Cast,0,"1,439","2,153",66.84%
223,Ashlee Bradshaw,681,"1,122",317,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,154,Early Voting Ballots Cast,"1,149",Election Day Voting Ballots Cast,136, Ballots Cast,0, Ballots Cast,0,"1,439","2,153",66.84%
419,Tim McHutchion,414,"1,051",262,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,93,Early Voting Ballots Cast,"1,102",Election Day Voting Ballots Cast,118, Ballots Cast,0, Ballots Cast,0,"1,313","1,764",74.43%
419,Ashlee Bradshaw,637,"1,051",262,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,93,Early Voting Ballots Cast,"1,102",Election Day Voting Ballots Cast,118, Ballots Cast,0, Ballots Cast,0,"1,313","1,764",74.43%
420,Tim McHutchion,121,257,64,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,28,Early Voting Ballots Cast,280,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,321,358,89.66%
420,Ashlee Bradshaw,136,257,64,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,28,Early Voting Ballots Cast,280,Election Day Voting Ballots Cast,13, Ballots Cast,0, Ballots Cast,0,321,358,89.66%
