﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
110,"Elizabeth Warren, DEM",40,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Amy Klobuchar, DEM",8,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Cory Booker, DEM",0,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Roque ""Rocky"" de la Fuente, DEM",0,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Andrew Yang, DEM",0,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Marianne Williamson, DEM",1,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Michael R. Bloomberg, DEM",31,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
111,"Joseph R. Biden, DEM",19,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Robby Wells, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Tom Steyer, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Bernie Sanders, DEM",61,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Julián Castro, DEM",2,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Deval Patrick, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Tulsi Gabbard, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"John K. Delaney, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Pete Buttigieg, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Michael Bennet, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Elizabeth Warren, DEM",11,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Amy Klobuchar, DEM",1,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Cory Booker, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Roque ""Rocky"" de la Fuente, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Andrew Yang, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Marianne Williamson, DEM",0,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
111,"Michael R. Bloomberg, DEM",10,104,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,62, Ballots Cast,0, Ballots Cast,0,105,342,30.70%
112,"Joseph R. Biden, DEM",134,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Robby Wells, DEM",0,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Tom Steyer, DEM",5,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Bernie Sanders, DEM",261,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Julián Castro, DEM",5,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Deval Patrick, DEM",0,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Tulsi Gabbard, DEM",2,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"John K. Delaney, DEM",0,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Pete Buttigieg, DEM",12,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Michael Bennet, DEM",1,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Elizabeth Warren, DEM",49,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Amy Klobuchar, DEM",3,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Cory Booker, DEM",0,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Roque ""Rocky"" de la Fuente, DEM",0,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Andrew Yang, DEM",2,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Marianne Williamson, DEM",0,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
112,"Michael R. Bloomberg, DEM",50,524,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,64,Early Voting Ballots Cast,187,Election Day Voting Ballots Cast,276, Ballots Cast,0, Ballots Cast,0,527,"2,548",20.68%
113,"Joseph R. Biden, DEM",63,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Robby Wells, DEM",0,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Tom Steyer, DEM",0,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Bernie Sanders, DEM",119,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Julián Castro, DEM",6,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Deval Patrick, DEM",0,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Tulsi Gabbard, DEM",1,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"John K. Delaney, DEM",0,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Pete Buttigieg, DEM",4,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Michael Bennet, DEM",0,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Elizabeth Warren, DEM",10,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Amy Klobuchar, DEM",2,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Cory Booker, DEM",0,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Roque ""Rocky"" de la Fuente, DEM",0,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Andrew Yang, DEM",2,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Marianne Williamson, DEM",0,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
113,"Michael R. Bloomberg, DEM",11,218,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,80,Election Day Voting Ballots Cast,115, Ballots Cast,0, Ballots Cast,0,219,"1,367",16.02%
114,"Joseph R. Biden, DEM",112,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Robby Wells, DEM",0,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Tom Steyer, DEM",7,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Bernie Sanders, DEM",153,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Julián Castro, DEM",5,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Deval Patrick, DEM",0,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Tulsi Gabbard, DEM",1,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"John K. Delaney, DEM",0,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Pete Buttigieg, DEM",11,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Michael Bennet, DEM",0,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Elizabeth Warren, DEM",40,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Amy Klobuchar, DEM",6,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Cory Booker, DEM",1,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Roque ""Rocky"" de la Fuente, DEM",0,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Andrew Yang, DEM",0,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Marianne Williamson, DEM",1,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
114,"Michael R. Bloomberg, DEM",41,378,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,91,Early Voting Ballots Cast,159,Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,388,"1,846",21.02%
115,"Joseph R. Biden, DEM",42,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Robby Wells, DEM",0,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Tom Steyer, DEM",2,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Bernie Sanders, DEM",211,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Julián Castro, DEM",3,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Deval Patrick, DEM",0,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Tulsi Gabbard, DEM",2,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"John K. Delaney, DEM",0,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Pete Buttigieg, DEM",8,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Michael Bennet, DEM",0,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Elizabeth Warren, DEM",25,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Amy Klobuchar, DEM",1,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Cory Booker, DEM",0,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Roque ""Rocky"" de la Fuente, DEM",0,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Andrew Yang, DEM",0,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Marianne Williamson, DEM",0,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
115,"Michael R. Bloomberg, DEM",7,301,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,124,Election Day Voting Ballots Cast,174, Ballots Cast,0, Ballots Cast,0,303,"1,915",15.82%
