﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
126 - KY,Rick Koch,30,69,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,25, Ballots Cast,0, Ballots Cast,0,69,"3,300",2.09%
126 - KY,Daniela C. Parsley,39,69,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,37,Election Day Voting Ballots Cast,25, Ballots Cast,0, Ballots Cast,0,69,"3,300",2.09%
127 - KY,Rick Koch,6,16,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,16,"1,165",1.37%
127 - KY,Daniela C. Parsley,10,16,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,5,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,16,"1,165",1.37%
128 - KY,Rick Koch,29,53,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,33,Election Day Voting Ballots Cast,17, Ballots Cast,0, Ballots Cast,0,53,"2,662",1.99%
128 - KY,Daniela C. Parsley,24,53,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,33,Election Day Voting Ballots Cast,17, Ballots Cast,0, Ballots Cast,0,53,"2,662",1.99%
129 - KY,Rick Koch,20,34,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,34,"2,584",1.32%
129 - KY,Daniela C. Parsley,14,34,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,14, Ballots Cast,0, Ballots Cast,0,34,"2,584",1.32%
130 - KY,Rick Koch,22,67,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,23, Ballots Cast,0, Ballots Cast,0,67,"3,206",2.09%
130 - KY,Daniela C. Parsley,45,67,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,36,Election Day Voting Ballots Cast,23, Ballots Cast,0, Ballots Cast,0,67,"3,206",2.09%
220 - KY,Rick Koch,199,352,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,194,Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,352,"3,089",11.40%
220 - KY,Daniela C. Parsley,153,352,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,18,Early Voting Ballots Cast,194,Election Day Voting Ballots Cast,140, Ballots Cast,0, Ballots Cast,0,352,"3,089",11.40%
221 - KY,Rick Koch,60,110,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,32, Ballots Cast,0, Ballots Cast,0,110,"2,892",3.80%
221 - KY,Daniela C. Parsley,50,110,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,71,Election Day Voting Ballots Cast,32, Ballots Cast,0, Ballots Cast,0,110,"2,892",3.80%
223 - KY,Rick Koch,30,106,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,57,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,108,"2,796",3.86%
223 - KY,Daniela C. Parsley,76,106,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,57,Election Day Voting Ballots Cast,50, Ballots Cast,0, Ballots Cast,0,108,"2,796",3.86%
228 - KY,Rick Koch,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
228 - KY,Daniela C. Parsley,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
229 - KY,Rick Koch,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,36,0.00%
229 - KY,Daniela C. Parsley,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,36,0.00%
231 - KY,Rick Koch,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
231 - KY,Daniela C. Parsley,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
416 - KY,Rick Koch,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,29,0.00%
416 - KY,Daniela C. Parsley,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,29,0.00%
417 - KY,Rick Koch,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,131,0.00%
417 - KY,Daniela C. Parsley,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,131,0.00%
418 - KY,Rick Koch,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
418 - KY,Daniela C. Parsley,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,4,0.00%
419 - KY,Rick Koch,35,138,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,70,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,138,"2,299",6.00%
419 - KY,Daniela C. Parsley,103,138,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,70,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,138,"2,299",6.00%
420 - KY,Rick Koch,16,36,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,36,474,7.59%
420 - KY,Daniela C. Parsley,20,36,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,24,Election Day Voting Ballots Cast,11, Ballots Cast,0, Ballots Cast,0,36,474,7.59%
447 - KY,Rick Koch,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,3,0.00%
447 - KY,Daniela C. Parsley,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,3,0.00%

